#Erstellungsdatum:06.12.2023
#Datenstand IFA:01.12.2023
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN
Cefadroxil,J01DB05,Grüncef 500 mg/5ml Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,08776088
Cefalexin,J01DB01,Cefalexin Netpharmalab 250 mg Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ORIOLED PHARMA Korlátolt Felelősségű Társaság,
Cefixim,J01DD08,Cefixim AL 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,09474165
Cefixim,J01DD08,Cefixim AL 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,09474171
Cefixim,J01DD08,Cefixim Nectar 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"Neclife PT, Unipessoal Lda",
Cefixim,J01DD08,Cefixim STADA 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"STADAPHARM, Gesellschaft mit beschränkter Haftung",02134383
Cefixim,J01DD08,Cefixim STADA 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"STADAPHARM, Gesellschaft mit beschränkter Haftung",02134414
Cefixim,J01DD08,INFECTOOPTICEF Saft 100 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,11285833
Cefixim,J01DD08,INFECTOOPTICEF Saft 100 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,11285856
Cefpodoxim,J01DD13,Cefpodoxim - 1 A Pharma 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,02727858
Cefpodoxim,J01DD13,Cefpodoxim - 1 A Pharma 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,03005021
Cefpodoxim,J01DD13,Cefpodoxim - 1 A Pharma 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,07385428
Cefpodoxim,J01DD13,Cefpodoxim HEXAL 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00829425
Cefpodoxim,J01DD13,Cefpodoxim HEXAL 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00829431
Cefpodoxim,J01DD13,Cefpodoxim HEXAL 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00832485
Cefpodoxim,J01DD13,Cefpodoxim-ratiopharm 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,09124689
Cefpodoxim,J01DD13,Cefpodoxim-ratiopharm 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,09124695
Cefpodoxim,J01DD13,Cefpodoxim-ratiopharm 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,09124726
Cefuroxim,J01DC02,CEFUROX BASICS 125mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,02242078
Cefuroxim,J01DC02,CEFUROX BASICS 125mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,16231902
Cefuroxim,J01DC02,Cefuroxim - 1 A Pharma 125 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,01658397
Ciclosporin A,L04AD01,Ciclosporin Pro 100 mg / ml Lösung zum Einnehmen,Lösung zum Einnehmen,TEVA GmbH,02725138
Ciclosporin A,L04AD01,Ciclosporin Pro 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,BB Farma s.r.l.,
Ciclosporin A,L04AA01,Sandimmun,Lösung,A.S UNICARE Pharma-Vertriebs-GmbH,
Ciclosporin A,L04AA01,Sandimmun,Lösung zum Einnehmen,EMRA-MED Arzneimittel GmbH,04289233
Ciclosporin A,L04AD01,Sandimmun 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Novartis Pharma GmbH,02560430
Ciclosporin A,L04AA01,Sandimmun Lösung,Lösung,kohlpharma GmbH,04964025
Ciclosporin A,L04AA01,Sandimmun Neoral,Lösung zum Einnehmen,EMRA-MED Arzneimittel GmbH,08760064
Ciclosporin A,L04AA01,Sandimmun Neoral 100 mg/ml Lösung zum Einnehmen,Lösung,EurimPharm Arzneimittel GmbH,09282419
Ciclosporin A,L04AA01,Sandimmun Neoral Lösung,Lösung,Omnimed pharmazeutische und medizinische Handels GmbH,
Ciclosporin A,L04AA01,Sandimmun Neoral Lösung,Lösung,kohlpharma GmbH,07669686
Ciclosporin A,L04AD01,Sandimmun Optoral 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Novartis Pharma GmbH,04680256
Ciprofloxacin,J01MA02,Ciprobay Saft 10 %,Granulat und Lösungsmittel zur Herstellung einer Suspension zum Einnehmen,Bayer Vital GmbH,00497207
Ciprofloxacin,J01MA02,Ciprobay Saft 5 %,Granulat und Lösungsmittel zur Herstellung einer Suspension zum Einnehmen,Bayer Vital GmbH,00497199
Ciprofloxacin,J01MA02,Ciprobay Saft 5 %,Granulat und Lösungsmittel zur Herstellung einer Suspension zum Einnehmen,EMRA-MED Arzneimittel GmbH,01311015
Ciprofloxacin,J01MA02,Ciprobay Saft 5 %,Granulat und Lösungsmittel,kohlpharma GmbH,01147679
Ciprofloxacin,J01MA02,Ciprobay Saft 5%,Granulat und Lösungsmittel,EurimPharm Arzneimittel GmbH,02179670
Clarithromycin,J01FA09,CLARITHROMYCIN BASICS 125 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,
Clarithromycin,J01FA09,CLARITHROMYCIN BASICS 250 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,16045358
Clarithromycin,J01FA09,Clarithromycin - 1 A Pharma 125 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04330929
Clarithromycin,J01FA09,Clarithromycin - 1 A Pharma 125 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04332176
Clarithromycin,J01FA09,Clarithromycin - 1 A Pharma 250 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04332377
Clarithromycin,J01FA09,Clarithromycin - 1 A Pharma 250 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04332466
Clarithromycin,J01FA09,Clarithromycin HEXAL 125mg/5ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03393744
Clarithromycin,J01FA09,Klacid Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Viatris Healthcare GmbH,00776798
Clarithromycin,J01FA09,Klacid Saft Forte 250 mg/5 ml,Granulat zur Herstellung einer Suspension zum Einnehmen,Viatris Healthcare GmbH,00557576
Clindamycin,J01FF01,SOBELIN Granulat,Granulat zur Herstellung einer Lösung zum Einnehmen,Pfizer Pharma GmbH,05556423
Clonazepam,N03AE01,"Clonazepam-neuraxpharm 2,5 mg/ml Tropfen zum Einnehmen, Lösung","Tropfen zum Einnehmen, Lösung",neuraxpharm Arzneimittel GmbH,09680120
Clonazepam,N03AE01,"Clonazepam-neuraxpharm 2,5 mg/ml Tropfen zum Einnehmen, Lösung","Tropfen zum Einnehmen, Lösung",neuraxpharm Arzneimittel GmbH,09680137
Clonazepam,N03AE01,"Rivotril 2,5 mg/ml","Tropfen zum Einnehmen, Lösung",Candoro ethics GmbH,
Clonazepam,N03AE01,"Rivotril 2,5 mg/ml","Tropfen zum Einnehmen, Lösung",Cheplapharm Arzneimittel GmbH,01874439
Clonazepam,N03AE01,"Rivotril 2,5 mg/ml","Tropfen zum Einnehmen, Lösung",EurimPharm Arzneimittel GmbH,00426294
Clonazepam,N03AE01,"Rivotril 2,5 mg/ml","Tropfen zum Einnehmen, Lösung",EurimPharm Arzneimittel GmbH,00426302
Clonazepam,N03AE01,"Rivotril 2,5 mg/ml","Tropfen zum Einnehmen, Lösung",Orifarm GmbH - Geschäftsanschrift -,18652884
Clonazepam,N03AE01,Rivotril Lösung,"Tropfen zum Einnehmen, Lösung",EMRA-MED Arzneimittel GmbH,00325802
Clonazepam,N03AE01,Rivotril Lösung,"Tropfen zum Einnehmen, Lösung",EMRA-MED Arzneimittel GmbH,00325819
Clonazepam,N03AE01,Rivotril Tropfen,"Tropfen zum Einnehmen, Lösung",kohlpharma GmbH,01852886
Clonazepam,N03AE01,Rivotril Tropfen,"Tropfen zum Einnehmen, Lösung",kohlpharma GmbH,01852917
Coffein,N06BC01,Gencebok 10 mg/ml Infusionslösung,Infusionslösung,Gennisium Pharma SAS,16837527
Coffein,N06BC01,Peyona 20 mg/ml Infusionslösung und Lösung zum Einnehmen - OP(10x1ml),Infusionslösung oder Lösung zum Einnehmen,Chiesi Farmaceutici S.p.A.,06144958
Coffein,N06BC01,Peyona 20 mg/ml Infusionslösung und Lösung zum Einnehmen - OP(10x3ml),Infusionslösung oder Lösung zum Einnehmen,Chiesi Farmaceutici S.p.A.,
Cyclophosphamid,L01AA01,Endoxan,überzogene Tablette,Baxter Oncology GmbH,00334534
Cyclophosphamid,L01AA01,Endoxan,überzogene Tablette,Baxter Oncology GmbH,03141876
Cyclophosphamid,L01AA01,Endoxan,überzogene Tablette,Baxter Oncology GmbH,11350192
Cyclophosphamid,L01AA01,Endoxan,überzogene Tablette,kohlpharma GmbH,04959337
Cyclophosphamid,L01AA01,Endoxan,überzogene Tablette,kohlpharma GmbH,04959343
Dapson,D10AX05 J04BA02,Dapson Tillomed 50 mg Tabletten,Tablette,TILLOMED PHARMA GmbH,14341242
Dapson,D10AX05 J04BA02,Dapson Tillomed 50 mg Tabletten,Tablette,TILLOMED PHARMA GmbH,14341259
Dapson,D10AX05 J04BA02,Dapson Tillomed 50 mg Tabletten,Tablette,TILLOMED PHARMA GmbH,14341265
Dapson,D10AX05,Dapson-Fatol,Tablette,Esteve Pharmaceuticals GmbH,03080040
Dapson,D10AX05,Dapson-Fatol,Tablette,Esteve Pharmaceuticals GmbH,03080057
Dapson,D10AX05,Dapson-Fatol,Tablette,Esteve Pharmaceuticals GmbH,04648672
Dasatinib,L01XE06,SPRYCEL 10 mg / ml Pulver zur Herstellung einer Suspension zum Einnehmen OP 1,Pulver zur Herstellung einer Suspension zum Einnehmen,Abacus Medicine A/S,
Dasatinib,L01XE06,"SPRYCEL 10 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen - OP33,1g",Pulver zur Herstellung einer Suspension zum Einnehmen,Bristol-Myers Squibb Pharma EEIG,14249973
Delamanid,J04AK06,Deltyba,Tablette zur Herstellung einer Suspension zum Einnehmen,Otsuka Novel Products GmbH,10286888
Desmopressin,H01BA02,Desmogalen Nasenspray,"Nasenspray, Lösung",GALENpharma GmbH,00601573
Desmopressin,H01BA02,Desmogalen Nasenspray,"Nasenspray, Lösung",GALENpharma GmbH,01072734
Desmopressin,H01BA02,"Nocutil 0,1 mg/ml - Nasenspray","Nasenspray, Lösung",Apogepha Arzneimittel GmbH,00868951
Desmopressin,H01BA02,"Nocutil 0,1 mg/ml - Nasenspray","Nasenspray, Lösung",Apogepha Arzneimittel GmbH,03630167
Desmopressin,H01BA02,"OCTOSTIM Dosierspray 1,5 mg/ml Nasenspray, Lösung","Nasenspray, Lösung",Ferring GmbH,09337853
Dexamethason,H02AB02,DexaLiquid GeriaSan 2 mg/5 ml Lösung zum Einnehmen,Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,16702075
Dexamethason,H02AB02,DexaLiquid GeriaSan 2 mg/5 ml Lösung zum Einnehmen,Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,16702081
Dexamethason,H02AB02,Dexamethason GALEN 2 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,GALENpharma GmbH,17944685
Dexamethason,H02AB02,Dexamethason GALEN 2 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,GALENpharma GmbH,17955938
Dexamethason,H02AB02,Dexamethason GALEN 2 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,GALENpharma GmbH,17955944
Dexamethason,H02AB02,Dexamethason GALEN 4 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,GALENpharma GmbH,17944691
Dexamethason,H02AB02,Dexamethason GALEN 4 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,GALENpharma GmbH,17955950
Dexamethason,H02AB02,Dexamethason GALEN 4 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,GALENpharma GmbH,17955967
Dexamethason,H02AB02,Infectodexakrupp 2 mg/5 ml Saft,Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,07577004
Diazepam,N05BA01,Diazepam Desitin rectal tube 10mg,Rektallösung,Desitin Arzneimittel GmbH,02404799
Diazepam,N05BA01,Diazepam Desitin rectal tube 5mg,Rektallösung,Desitin Arzneimittel GmbH,02404782
Diazepam,N05BA01,Diazepam-ratiopharm 10 mg/ml Tropfen zum Einnehmen,"Tropfen zum Einnehmen, Lösung",ratiopharm GmbH,04464073
Diazepam,N05BA01,Valocordin-Diazepam,"Tropfen zum Einnehmen, Lösung",Krewel Meuselbach GmbH,
Digoxin,C01AA05,Lenoxin Liquidum,Lösung zum Einnehmen,Aspen Pharma Trading Limited,02158478
Eisen,B03AA01,Ferro sanol 30mg/ml Tropfen,"Tropfen zum Einnehmen, Lösung",UCB Pharma GmbH,00379086
Eisen,B03AA01,Ferro sanol 30mg/ml Tropfen,"Tropfen zum Einnehmen, Lösung",UCB Pharma GmbH,01608910
Eisen,B03AB05,"Ferrum Hausmann 50 mg Eisen/ml Tropfen zum Einnehmen, Lösung","Tropfen zum Einnehmen, Lösung",Orifarm GmbH - Geschäftsanschrift -,
Eisen,B03AB,Ferrum Hausmann Lösung,"Tropfen zum Einnehmen, Lösung",VIFOR FRANCE,02190861
Eisen,B03AB,Ferrum Hausmann Sirup,Sirup,VIFOR FRANCE,02183476
Eisen,V03AE05,"Velphoro 125 mg Pulver zum Einnehmen, im Beutel",Pulver zum Einnehmen im Beutel,Vifor Fresenius Medical Care Renal Pharma France,17590477
Elektrolyte zur Rehydratation,A07CA,Elotrans,Pulver,STADA Consumer Health Deutschland GmbH,03400496
Elektrolyte zur Rehydratation,A07CA,Elotrans,Pulver,STADA Consumer Health Deutschland GmbH,03400504
Elektrolyte zur Rehydratation,A07CA,Oralpädon 240 Apfel-Banane,Pulver,STADA Consumer Health Deutschland GmbH,02563032
Elektrolyte zur Rehydratation,A07CA,Oralpädon 240 Erdbeere,Pulver,STADA Consumer Health Deutschland GmbH,07394048
Elektrolyte zur Rehydratation,A07CA,Oralpädon 240 Neutral,Pulver,STADA Consumer Health Deutschland GmbH,04827771
Enalapril,C09AA02,Benalapril 5 mg,Tablette,BERLIN-CHEMIE Aktiengesellschaft,08755123
Enalapril,C09AA02,Benalapril 5 mg,Tablette,BERLIN-CHEMIE Aktiengesellschaft,08755100
Enalapril,C09AA02,"Corvo 2,5 mg",Tablette,TAD Pharma GmbH,07317125
Enalapril,C09AA02,Corvo 5 mg,Tablette,TAD Pharma GmbH,00737657
Enalapril,C09AA02,Corvo 5 mg,Tablette,TAD Pharma GmbH,00737663
Enalapril,C09AA02,Corvo 5 mg,Tablette,TAD Pharma GmbH,00737686
Enalapril,C09AA02,"ENALAPRIL BASICS 2,5 mg Tabletten",Tablette,Basics GmbH,02235977
Enalapril,C09AA02,"ENALAPRIL BASICS 2,5 mg Tabletten",Tablette,Basics GmbH,02236014
Enalapril,C09AA02,"ENALAPRIL BASICS 2,5 mg Tabletten",Tablette,Basics GmbH,02236020
Enalapril,C09AA02,ENALAPRIL BASICS 5 mg Tabletten,Tablette,Basics GmbH,02235948
Enalapril,C09AA02,ENALAPRIL BASICS 5 mg Tabletten,Tablette,Basics GmbH,07129010
Enalapril,C09AA02,ENALAPRIL BASICS 5 mg Tabletten,Tablette,Basics GmbH,07129027
Enalapril,C09AA02,Enahexal 5mg,Tablette,H e x a l  Aktiengesellschaft,
Enalapril,C09AA02,Enalapril 10 - 1A Pharma,Tablette,1 A Pharma GmbH,03682075
Enalapril,C09AA02,Enalapril 10 - 1A Pharma,Tablette,1 A Pharma GmbH,13568570
Enalapril,C09AA02,Enalapril 10 - 1A Pharma,Tablette,1 A Pharma GmbH,13568587
Enalapril,C09AA02,"Enalapril 2,5 - 1 A Pharma",Tablette,1 A Pharma GmbH,02331497
Enalapril,C09AA02,"Enalapril 2,5 - 1 A Pharma",Tablette,1 A Pharma GmbH,13568529
Enalapril,C09AA02,"Enalapril 2,5 - 1 A Pharma",Tablette,1 A Pharma GmbH,13568541
Enalapril,C09AA02,Enalapril 20 - 1A Pharma,Tablette,1 A Pharma GmbH,03682106
Enalapril,C09AA02,Enalapril 20 - 1A Pharma,Tablette,1 A Pharma GmbH,13568593
Enalapril,C09AA02,Enalapril 20 - 1A Pharma,Tablette,1 A Pharma GmbH,13568601
Enalapril,C09AA02,Enalapril 5 - 1A Pharma,Tablette,1 A Pharma GmbH,03682046
Enalapril,C09AA02,Enalapril 5 - 1A Pharma,Tablette,1 A Pharma GmbH,13568558
Enalapril,C09AA02,Enalapril 5 - 1A Pharma,Tablette,1 A Pharma GmbH,13568564
Enalapril,C09AA02,"Enalapril AL 2,5",Tablette,ALIUD PHARMA GmbH,01097711
Enalapril,C09AA02,Enalapril AL 5,Tablette,ALIUD PHARMA GmbH,01097651
Enalapril,C09AA02,Enalapril AL 5,Tablette,ALIUD PHARMA GmbH,01097668
Enalapril,C09AA02,Enalapril AZU 5mg,Tablette,ratiopharm GmbH,
Enalapril,C09AA02,"Enalapril AbZ 2,5mg Tabletten",Tablette,AbZ-Pharma GmbH - Geschäftsanschrift -,02058570
Enalapril,C09AA02,Enalapril AbZ 5 mg Tabletten,Tablette,AbZ-Pharma GmbH - Geschäftsanschrift -,01015676
Enalapril,C09AA02,"Enalapril STADA 2,5 mg Tabletten ",Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",
Enalapril,C09AA02,Enalapril STADA 5 mg Tabletten ,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",
Enalapril,C09AA02,Enalapril Vitabalans 5 mg Tabletten,Tablette,Vitabalans Oy,03030898
Enalapril,C09AA02,"Enalapril-ratiopharm 2,5 mg Tabletten",Tablette,ratiopharm GmbH,00638145
Enalapril,C09AA02,"Enalapril-ratiopharm 2,5 mg Tabletten",Tablette,ratiopharm GmbH,00638168
Enalapril,C09AA02,"Enalapril-ratiopharm 2,5 mg Tabletten",Tablette,ratiopharm GmbH,00638174
Enalapril,C09AA02,Enalapril-ratiopharm 5 mg,Tablette,ratiopharm GmbH,
Enalapril,C09AA02,Enalapril-ratiopharm 5 mg Tabletten,Tablette,ratiopharm GmbH,00638180
Enalapril,C09AA02,Enalapril-ratiopharm 5 mg Tabletten,Tablette,ratiopharm GmbH,00638197
Enalapril,C09AA02,Enalapril-ratiopharm 5 mg Tabletten,Tablette,ratiopharm GmbH,00638211
Enalapril,C09AA02,Jutaxan 5mg Tabletten,Tablette,"""JUTA"" Pharma GmbH",
Enalapril,C09AA02,XANEF 5 mg Tabletten,Tablette,Organon Healthcare GmbH,11287080
Entecavir,J05AF10,"Baraclude 0,05 mg/ml Lösung zum Einnehmen - OP210ml",Lösung zum Einnehmen,Bristol-Myers Squibb Pharma EEIG,04493146
Entecavir,J05AF10,"Baraclude 0,05 mg/ml Lösung zum Einnehmen - OP210ml",Lösung zum Einnehmen,CC - Pharma GmbH,
Epinephrin ,R03AA01,Allergohal,Lösung für einen Vernebler,INFECTOPHARM Arzneimittel und Consilium GmbH,
Epinephrin ,R03AA01,Epihal,Lösung für einen Vernebler,INFECTOPHARM Arzneimittel und Consilium GmbH,
Epinephrin ,R03AA01,Infectokrupp Inhal,Lösung für einen Vernebler,INFECTOPHARM Arzneimittel und Consilium GmbH,01562970
Erythromycin,J01FA01,INFECTOMYCIN 200 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,03750291
Erythromycin,J01FA01,INFECTOMYCIN 400 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,03977445
Erythromycin,J01FA01,INFECTOMYCIN 400 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,07507110
Erythromycin,J01FA01,INFECTOMYCIN 400 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,11072132
Erythromycin,J01FA01,INFECTOMYCIN 600 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04543944
Esomeprazol,A02BC05,Esomeprazol Heumann 10 mg magensaftresistentes Granulat im Beutel zur Herstellung einer Suspension zum Einnehmen,magensaftresistentes Granulat im Beutel zur Herstellung einer Suspension zum Einnehmen,Heumann Pharma GmbH & Co. Generica KG,
Esomeprazol,A02BC05,Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,EMRA-MED Arzneimittel GmbH,15196523
Esomeprazol,A02BC05,Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,EurimPharm Arzneimittel GmbH,17883699
Esomeprazol,A02BC05,Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,Grünenthal GmbH,01743370
Esomeprazol,A02BC05,Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,Orifarm GmbH,15193424
Esomeprazol,A02BC05,Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,18423712
Esomeprazol,A02BC05,Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen im Beutel,magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen im Beutel,Abacus Medicine A/S,17943929
Esomeprazol,A02BC05,"Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen, Beutel",magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen im Beutel,2CARE4 ApS HR-Beiname: Aurora Medical ApS,17543495
Esomeprazol,A02BC05,"Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen, Beutel",magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen,Pharma Gerke Arzneimittelvertriebs GmbH,15193252
Ethambutol,J04AK02,EMB-FATOL 100 mg,Filmtablette,Esteve Pharmaceuticals GmbH,03827266
Ethambutol,J04AK02,EMB-FATOL 100 mg,Filmtablette,Esteve Pharmaceuticals GmbH,03827272
Ethosuximid,N03AD01,Ethosuximid-neuraxpharm 50 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,neuraxpharm Arzneimittel GmbH,12504958
Ethosuximid,N03AD01,"Ethosuximid-neuraxpharm 500 mg/g Tropfen zum Einnehmen, Lösung","Tropfen zum Einnehmen, Lösung",neuraxpharm Arzneimittel GmbH,00251216
Ethosuximid,N03AD01,Petnidan Saft,Lösung,Desitin Arzneimittel GmbH,04897197
Everolimus,L04AA18,"Certican 0,1 mg Tabletten zur Herstellung einer Suspension zum Einnehmen",Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Pharma GmbH,01754741
Everolimus,L04AA18,"Certican 0,25 mg Tabletten zur Herstellung einer Suspension zum Einnehmen",Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Pharma GmbH,01754793
Everolimus,L01XE10,Votubia 1 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP30,Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Europharm Limited',
Everolimus,L01XE10,Votubia 2 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP10,Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Europharm Limited',
Everolimus,L01XE10,Votubia 2 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP100,Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Europharm Limited',
Everolimus,L01XE10,Votubia 2 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP30,Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Europharm Limited',10200183
Everolimus,L01XE10,Votubia 2 mg Tabletten zur Herstellung einer Suspension zum Einnehmen OP 30,Tablette zur Herstellung einer Suspension zum Einnehmen,Abacus Medicine A/S,18116157
Everolimus,L01XE10,Votubia 2 mg Tabletten zur Herstellung einer Suspension zum Einnehmen OP 30,Tablette zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,17882530
Everolimus,L01XE10,Votubia 3 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP100,Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Europharm Limited',
Everolimus,L01XE10,Votubia 3 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP30,Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Europharm Limited',10200208
Everolimus,L01XE10,Votubia 3 mg Tabletten zur Herstellung einer Suspension zum Einnehmen OP 30,Tablette zur Herstellung einer Suspension zum Einnehmen,Abacus Medicine A/S,
Everolimus,L01XE10,Votubia 3 mg Tabletten zur Herstellung einer Suspension zum Einnehmen OP 30,Tablette zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,17882547
Everolimus,L01XE10,Votubia 5 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP100,Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Europharm Limited',
Everolimus,L01XE10,Votubia 5 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP30,Tablette zur Herstellung einer Suspension zum Einnehmen,Novartis Europharm Limited',10200214
