#Erstellungsdatum:06.12.2023
#Datenstand IFA:01.12.2023
#Gültigkeitsdatum der Vergleichsliste:26.07.2023
#AP:Aufnahme wegen PZN-Änderung; das Arzneimittel war ohne PZN oder mit anderer PZN bereits in der Liste enthalten.
#LP:Löschung wegen PZN-Änderung; das Arzneimittel ist mit neuer PZN weiterhin auf der Liste enthalten.
#AS:Aufnahme wegen Stammdatenänderung; das Arzneimittel war mit anderen Stammdaten (bspw. anderer MAH) bereits auf der Liste enthalten.
#LS:Löschung wegen Stammdatenänderung; das Arzneimittel ist mit neuen Stammdaten (bspw. neuem MAH) weiterhin auf der Liste enthalten.
#AA:Aufnahme Arzneimittel; das Arzneimittel wurde neu auf der Liste aufgenommen, andere Arzneimittel mit dem enthaltenen Wirkstoff waren bereits auf der Liste geführt.
#LA:Löschung Arzneimittel; das Arzneimittel wurde von der Liste gelöscht, andere Arzneimittel mit dem enthaltenen Wirkstoff werden weiter auf der Liste geführt.
#AW:Aufnahme Wirkstoff; das Arzneimittel wurde neu auf der Liste aufgenommen, andere Arzneimittel mit dem enthaltenen Wirkstoff waren bereits nicht auf der Liste geführt.
#LW:Löschung Wirkstoff; das Arzneimittel wurde von der Liste gelöscht, andere Arzneimittel mit dem enthaltenen Wirkstoff werden nicht mehr auf der Liste geführt.
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN,Typ
Lamotrigin,N03AX09,Lamotrigin HEXAL 25 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928240,AP
Lamotrigin,N03AX09,Lamotrigin HEXAL 50 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928352,AP
Lamotrigin,N03AX09,Lamotrigin HEXAL 50 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928369,AP
Lamotrigin,N03AX09,Lamotrigin HEXAL 50 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928381,AP
Lamotrigin,N03AX09,Lamotrigin HEXAL 50 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,,LP
Lamotrigin,N03AX09,Lamotrigin STADA 100mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087788,AA
Lamotrigin,N03AX09,Lamotrigin STADA 100mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087794,AA
Lamotrigin,N03AX09,Lamotrigin STADA 100mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087802,AA
Lamotrigin,N03AX09,Lamotrigin STADA 200mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087819,AA
Lamotrigin,N03AX09,Lamotrigin STADA 200mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087825,AA
Lamotrigin,N03AX09,Lamotrigin STADA 50mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087653,AA
Lamotrigin,N03AX09,Lamotrigin STADA 50mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087682,AA
Lamotrigin,N03AX09,Lamotrigin STADA 50mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087771,AA
Levetiracetam,N03AX14,Keppra 100 mg / ml Lösung zum Einnehmen OP 1,Lösung zum Einnehmen,Docpharm GmbH,,AA
Levetiracetam,N03AX14,Levetiracetam AL 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,ALIUD PHARMA GmbH,14270861,AP
Levetiracetam,N03AX14,Levetiracetam AMETAS 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,AMETAS medical GmbH,17903261,AA
Levetiracetam,N03AX14,Levetiracetam AMETAS 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,AMETAS medical GmbH,17903278,AA
Levetiracetam,N03AX14,Levetiracetam AMETAS 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,AMETAS medical GmbH,17903284,AA
Levetiracetam,N03AX14,Levetiracetam beta 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,betapharm Arzneimittel GmbH,18447902,AP
Levetiracetam,N03AX14,Levetiracetam beta 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,betapharm Arzneimittel GmbH,18447919,AP
Levothyroxin,H03AA01,L-Thyroxin Henning Tropfen,"Tropfen zum Einnehmen, Lösung",Sanofi-Aventis Deutschland GmbH,00842331,AW
Levothyroxin,H03AA01,L-Thyroxin Henning Tropfen,"Tropfen zum Einnehmen, Lösung",Sanofi-Aventis Deutschland GmbH,05103064,AW
Levothyroxin,H03AA01,L-Thyroxin Henning Tropfen,"Tropfen zum Einnehmen, Lösung",Sanofi-Aventis Deutschland GmbH,14447756,AW
Metronidazol,J01XD01 P01AB01,Arilin 500 mg,Filmtablette,Dr. August Wolff GmbH & Co. KG Arzneimittel,02724311,AP
Morphin,N02AA01,Oramorph 20 mg/ml,"Tropfen zum Einnehmen, Lösung",Candoro ethics GmbH,,AA
Morphin,N02AA01,Oramorph 20 mg/ml,"Tropfen zum Einnehmen, Lösung",Remedix GmbH,,LA
Nirsevimab,J06BD08,Beyfortus,Injektionslösung,AstraZeneca AB,18425786,AW
Nirsevimab,J06BD08,Beyfortus,Injektionslösung,AstraZeneca AB,18425763,AW
Nirsevimab,J06BD08,Beyfortus,Injektionslösung,AstraZeneca AB,,AW
Noscapin,R05DA07,Capval - Dragees,überzogene Tablette,Infectopharm Arzneimittel und Consilium GmbH,04509574,LW
Noscapin,R05DA07,Capval-Saft,Suspension,Infectopharm Arzneimittel und Consilium GmbH,01672693,LW
Noscapin,R05DA07,Capval-Tropfen,Flüssigkeit zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,01858995,LW
Palivizumab,J06BB16,Synagis,Injektionslösung,A.C.A. Müller ADAG Pharma AG,,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,A.C.A. Müller ADAG Pharma AG,,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,Abacus Medicine A/S,17312850,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,Abacus Medicine A/S,13333996,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,AstraZeneca AB,10974967,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,AstraZeneca AB,10974950,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,AstraZeneca AB,,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,CC - Pharma GmbH,,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,CC - Pharma GmbH,,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,EMRA-MED Arzneimittel GmbH,,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,EMRA-MED Arzneimittel GmbH,,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,EurimPharm Arzneimittel GmbH,,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,EurimPharm Arzneimittel GmbH,,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,European Pharma B.V.,,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,HAEMATO PHARM GmbH,18721740,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,HAEMATO PHARM GmbH,18722113,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,Orifarm GmbH,16529263,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,Orifarm GmbH,16331093,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,Paranova Pack A/S,,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,Paranova Pack A/S,,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,SynCo Pharma B.V.,17184174,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,SynCo Pharma B.V.,17184180,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,axicorp Pharma B.V.,,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,axicorp Pharma B.V.,,AW
Palivizumab,J06BB16,Synagis,Injektionslösung,kohlpharma GmbH,11691148,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,kohlpharma GmbH,11691154,AW
Palivizumab,J06BB16,Synagis,Pulver und Lösungsmittel zur Herstellung einer Injektionslösung,kohlpharma GmbH,,AW
Paracetamol,N02BE01,Paracetamol AL 125 Zäpfchen,Zäpfchen,ALIUD PHARMA GmbH,03295065,AP
Paracetamol,N02BE01,Paracetamol AL 125 Zäpfchen,Zäpfchen,ALIUD PHARMA GmbH,16121533,AP
Paracetamol,N02BE01,Paracetamol AL 125 Zäpfchen,Zäpfchen,ALIUD PHARMA GmbH,,LP
Paracetamol,N02BE01,Paracetamol AL 250 Zäpfchen,Zäpfchen,ALIUD PHARMA GmbH,03295071,AP
Paracetamol,N02BE01,Paracetamol AL 250 Zäpfchen,Zäpfchen,ALIUD PHARMA GmbH,16121556,AP
Paracetamol,N02BE01,Paracetamol AL 250 Zäpfchen,Zäpfchen,ALIUD PHARMA GmbH,,LP
Paracetamol,N02BE01,Paracetamol AbZ 125 mg Zäpfchen,Zäpfchen,AbZ-Pharma GmbH - Geschäftsanschrift -,,AA
Paracetamol,N02BE01,Paracetamol AbZ 125 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,02058601,AP
Paracetamol,N02BE01,Paracetamol AbZ 125 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,,LP
Paracetamol,N02BE01,Paracetamol AbZ 250 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,02058630,AP
Paracetamol,N02BE01,Paracetamol AbZ 250 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,,LP
Paracetamol,N02BE01,Paracetamol AbZ 500 mg Zäpfchen,Zäpfchen,AbZ-Pharma GmbH - Geschäftsanschrift -,02058831,AA
Paracetamol,N02BE01,Paracetamol BC 125 mg Zäpfchen,Zäpfchen,BERLIN-CHEMIE Aktiengesellschaft,04685816,AA
Paracetamol,N02BE01,Paracetamol Denk 125 mg Zäpfchen,Zäpfchen,Denk Pharma GmbH & Co. KG,10387827,AA
Paracetamol,N02BE01,Paracetamol Denk 125 mg Zäpfchen,Zäpfchen,Denk Pharma GmbH & Co. KG,17952207,AA
Paracetamol,N02BE01,Paracetamol Denk 250 mg Zäpfchen,Zäpfchen,Denk Pharma GmbH & Co. KG,10387833,AA
Paracetamol,N02BE01,Paracetamol Denk 250 mg Zäpfchen,Zäpfchen,Denk Pharma GmbH & Co. KG,17952213,AA
Paracetamol,N02BE01,Paracetamol SANAVITA 125 mg Zäpfchen,Zäpfchen,SANAVITA Pharmaceuticals GmbH,14416388,AA
Paracetamol,N02BE01,Paracetamol SANAVITA 250 mg Zäpfchen,Zäpfchen,SANAVITA Pharmaceuticals GmbH,14416394,AA
Paracetamol,N02BE01,Paracetamol STADA 1000mg Zäpfchen,Zäpfchen,STADA Consumer Health Deutschland GmbH,07368140,LA
Paracetamol,N02BE01,Paracetamol STADA 500mg Zäpfchen,Zäpfchen,STADA Consumer Health Deutschland GmbH,03798441,AA
Paracetamol,N02BE01,Paracetamol-ratiopharm 125 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,03953580,AP
Paracetamol,N02BE01,Paracetamol-ratiopharm 250 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,03953597,AP
Paracetamol,N02BE01,Paracetamol-ratiopharm 500 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,03953605,AA
Permethrin,P03AC04,INFECTOSCAB 5 %,Creme,kohlpharma GmbH,,AW
Permethrin,P03AC04,Infectomite 5 %,Creme,INFECTOPHARM Arzneimittel und Consilium GmbH,,AW
Permethrin,P03AC04,Infectoperm 5 % Creme,Creme,INFECTOPHARM Arzneimittel und Consilium GmbH,,AW
Permethrin,P03AC04,Infectoscab 5%,Creme,INFECTOPHARM Arzneimittel und Consilium GmbH,03951983,AW
Permethrin,P03AC04,Infectoscab 5%,Creme,INFECTOPHARM Arzneimittel und Consilium GmbH,03952043,AW
Permethrin,P03AC04,Infectoscab 5%,Creme,INFECTOPHARM Arzneimittel und Consilium GmbH,04262323,AW
Permethrin,P03AC04,Permethrin AL 5% Creme,Creme,Morningside Healthcare (Malta) Limited,18004323,AW
Permethrin,P03AC04,Permethrin AL 5% Creme,Creme,Morningside Healthcare (Malta) Limited,18004346,AW
Permethrin,P03AC04,Permethrin AL 5% Creme,Creme,Morningside Healthcare (Malta) Limited,18004352,AW
Permethrin,P03AC04,Permethrin AL 5% Creme,Creme,Morningside Healthcare (Malta) Limited,18004369,AW
Permethrin,P03AC04,Permethrin Infectopharm 50 mg/g Creme,Creme,INFECTOPHARM Arzneimittel und Consilium GmbH,,AW
Permethrin,P03AC04,gepescab 5 % Creme,Creme,gepepharm GmbH,15266100,AW
Permethrin,P03AC04,gepescab 5 % Creme,Creme,gepepharm GmbH,13857570,AW
Permethrin,P03AC04,gepescab 5 % Creme,Creme,gepepharm GmbH,13857593,AW
Permethrin,P03AC04,gepescab 5 % Creme,Creme,gepepharm GmbH,13857506,AW
Permethrin,P03AC04,gepescab 5 % Creme,Creme,gepepharm GmbH,15582628,AW
Permethrin,P03AC04,permethrin-biomo Creme 5 %,Creme,biomo pharma GmbH,09716651,AW
Permethrin,P03AC04,permethrin-biomo Creme 5 %,Creme,biomo pharma GmbH,09716668,AW
Permethrin,P03AC04,permethrin-biomo Creme 5 %,Creme,biomo pharma GmbH,09916769,AW
Phenprocoumon,B01AA04,Phenprocoumon acis 3 mg Tabletten,Tablette,acis Arzneimittel GmbH,10269513,LP
Phytomenadion,B02BA01,Konakion MM 10 mg,Lösung,EurimPharm Arzneimittel GmbH,15607920,AS
Phytomenadion,B02BA01,Konakion MM 10 mg,Lösung,EurimPharm Arzneimittel GmbH,,LP
Phytomenadion,B02BA01,Konakion MM 10 mg,Lösung,Pharma Gerke Arzneimittelvertriebs GmbH,17386280,AP
Phytomenadion,B02BA01,Konakion MM 10 mg,Lösung,Pharma Gerke Arzneimittelvertriebs GmbH,,LP
Phytomenadion,B02BA01,Konakion MM 2 mg,Lösung,EMRA-MED Arzneimittel GmbH,11112096,AP
Phytomenadion,B02BA01,Konakion MM 2 mg,Lösung,EMRA-MED Arzneimittel GmbH,,LP
Phytomenadion,B02BA01,Konakion MM 2 mg,Lösung,EurimPharm Arzneimittel GmbH,15607920,LS
Piperaquin/Artenimol,P01BF05,Eurartesim 40 mg/ 320 mg Filmtabletten - OP12,Filmtablette,Alfasigma S.p.A.,08404949,AP
Piperaquin/Artenimol,P01BF05,Eurartesim 40 mg/ 320 mg Filmtabletten - OP12,Filmtablette,Alfasigma S.p.A.,,LP
Prednisolon,H02AB06,Infectocortikrupp Zäpfchen,Zäpfchen,Infectopharm Arzneimittel und Consilium GmbH,01840469,AA
Prednisolon,H02AB06,Infectocortikrupp Zäpfchen,Zäpfchen,Infectopharm Arzneimittel und Consilium GmbH,01840475,AA
Prednisolon,H02AB06,Infectocortikrupp Zäpfchen,Zäpfchen,Infectopharm Arzneimittel und Consilium GmbH,03386388,AA
Prednisolon,H02AB06,Infectocortikrupp Zäpfchen,Zäpfchen,Infectopharm Arzneimittel und Consilium GmbH,03386394,AA
Procarbazin,L01XB01,"Natulan 50 mg, Hartkapseln",Hartkapsel,Orifarm GmbH - Geschäftsanschrift -,15232153,AP
Procarbazin,L01XB01,"Natulan 50 mg, Hartkapseln",Hartkapsel,Orifarm GmbH - Geschäftsanschrift -,,LP
Propylthiouracil,H03BA02,Propycil 50 mg,Tablette,kohlpharma GmbH,18810550,AP
Propylthiouracil,H03BA02,Propycil 50 mg,Tablette,kohlpharma GmbH,,LP
Propylthiouracil,H03BA02,Propycil 50 mg Tabletten,Tablette,Orifarm GmbH - Geschäftsanschrift -,,AA
Pyrvinium,P02CX01,Molevac Suspension,Suspension zum Einnehmen,EMRA-MED Arzneimittel GmbH,,AW
Pyrvinium,P02CX01,Molevac Suspension,Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,00683507,AW
Pyrvinium,P02CX01,Molevac Suspension,Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,18244180,AW
Pyrvinium,P02CX01,Pyrviniumhemiembonat INFECTOPHARM 75 mg/5 ml,Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,,AW
Ritonavir,J05AE03,Norvir 100 mg Pulver zur Herstellung einer Suspension zum Einnehmen - OP(30xXXXX),Pulver zur Herstellung einer Suspension zum Einnehmen,AbbVie Deutschland GmbH & Co. KG - Zweigniederlassung -,11278158,AP
Ritonavir,J05AE03,Norvir 100 mg Pulver zur Herstellung einer Suspension zum Einnehmen - OP(30xXXXX),Pulver zur Herstellung einer Suspension zum Einnehmen,AbbVie Deutschland GmbH & Co. KG - Zweigniederlassung -,,LP
Ritonavir,J05AE03,Norvir 80 mg/ml Lösung - OP(5x90ml),Lösung,AbbVie Deutschland GmbH & Co. KG - Zweigniederlassung -,,LA
Ritonavir,J05AE03,Norvir 80 mg/ml Lösung - OP(5x90ml),Lösung,EMRA-MED Arzneimittel GmbH,,LA
Ritonavir,J05AE03,Norvir 80 mg/ml Lösung zum Einnehmen - OP90ml,Lösung,AbbVie Deutschland GmbH & Co. KG - Zweigniederlassung -,,LA
Ritonavir,J05AE03,Norvir Lösung 80 mg/ml - OP(5x90ml),Lösung,EurimPharm Arzneimittel GmbH,,LA
Salbutamol,R03AC02,Cyclocaps Salbutamol 200 µg,Hartkapsel mit Pulver zur Inhalation,PB Pharma GmbH,02418011,AA
Salbutamol,R03AC02,SalbuHEXAL N Dosieraerosol,"Druckgasinhalation, Suspension",H e x a l  Aktiengesellschaft,01417699,AP
Salbutamol,R03AC02,SalbuHEXAL N Dosieraerosol,"Druckgasinhalation, Suspension",H e x a l  Aktiengesellschaft,01417707,AP
Salbutamol,R03AC02,SalbuHEXAL N Dosieraerosol,"Druckgasinhalation, Suspension",H e x a l  Aktiengesellschaft,04471009,AP
Salbutamol,R03AC02,SalbuHEXAL N Dosieraerosol,"Druckgasinhalation, Suspension",H e x a l  Aktiengesellschaft,,LP
Salbutamol,R03AC02,Salbuhexal Fertiginhalat,Lösung für einen Vernebler,H e x a l  Aktiengesellschaft,08903109,LA
Salbutamol,R03AC02,Salbuhexal Inhalationslösung,Lösung für einen Vernebler,H e x a l  Aktiengesellschaft,08903078,LA
Salbutamol,R03AC02,Salbuhexal Inhalationslösung,Lösung für einen Vernebler,H e x a l  Aktiengesellschaft,08903084,LA
Salbutamol,R03AC02,Salbuhexal Inhalationslösung,Lösung für einen Vernebler,H e x a l  Aktiengesellschaft,08903090,LA
Salbutamol,R03AC02,Sultanol Dosier-Aerosol,"Druckgasinhalation, Suspension",GlaxoSmithKline GmbH & Co. KG,18836845,AP
Tacrolimus,L04AD02,"Modigraf 0,2 mg Granulat zur Herstellung einer Suspension zum Einnehmen - OP(50x0,2mg)",Granulat zur Herstellung einer Suspension zum Einnehmen,HAEMATO PHARM GmbH,,LA
Tacrolimus,L04AD02,"Modigraf 0,2 mg Granulat zur Herstellung einer Suspension zum Einnehmen OP 50",Granulat zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,18677743,AP
Tacrolimus,L04AD02,"Modigraf 0,2 mg Granulat zur Herstellung einer Suspension zum Einnehmen OP 50",Granulat zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,,LP
Tacrolimus,L04AD02,Modigraf 1 mg Granulat zur Herstellung einer Suspension zum Einnehmen - OP(50x1mg),Granulat zur Herstellung einer Suspension zum Einnehmen,HAEMATO PHARM GmbH,,LA
Vancomycin,J01XA01,"Vancomycin ""Lederle"" 1000mg",Pulver zur Herstellung einer Infusionslösung oder einer Lösung zum Einnehmen,Esteve Pharmaceuticals GmbH,13721994,AS
Vancomycin,J01XA01,"Vancomycin ""Lederle"" 500mg",Pulver zur Herstellung einer Infusionslösung oder einer Lösung zum Einnehmen,Esteve Pharmaceuticals GmbH,13721988,AS
Vancomycin,J01XA01,"Vancomycin CP 1,0g",Pulver zur Herstellung einer Infusionslösung oder einer Lösung zum Einnehmen,"HIKMA Farmaceutica (Portugal), S.A.",13721994,LS
Vancomycin,J01XA01,Vancomycin CP 500mg,Pulver zur Herstellung einer Infusionslösung oder einer Lösung zum Einnehmen,"HIKMA Farmaceutica (Portugal), S.A.",13721988,LS
Vigabatrin,N03AG04,Kigabeq 100 mg Tabletten zur Herstellung einer Lösung zum Einnehmen,Tablette zur Herstellung einer Lösung zum Einnehmen,Orphelia Pharma Beiname: TARGEON Rechtsform: S.A.S.,,AA
Vigabatrin,N03AG04,Kigabeq 100 mg Tabletten zur Herstellung einer Lösung zum Einnehmen,Tablette zur Herstellung einer Lösung zum Einnehmen,Orphelia Pharma SA Beiname: TARGEON,14371823,LA
Vigabatrin,N03AG04,Kigabeq 500 mg Tabletten zur Herstellung einer Lösung zum Einnehmen,Tablette zur Herstellung einer Lösung zum Einnehmen,Orphelia Pharma Beiname: TARGEON Rechtsform: S.A.S.,,AA
Vigabatrin,N03AG04,Kigabeq 500 mg Tabletten zur Herstellung einer Lösung zum Einnehmen,Tablette zur Herstellung einer Lösung zum Einnehmen,Orphelia Pharma SA Beiname: TARGEON,,LA
Vigabatrin,N03AG04,"Sabril Beutel, 500 mg",Granulat zur Herstellung einer Lösung zum Einnehmen,Orifarm GmbH,16536837,LA
Vitalipid infant,A11CC01,Vitalipid Infant,Emulsion zur Infusion,kohlpharma GmbH,18893197,AA
Voriconazol,J02AC03,VFEND 40 mg / ml Pulver zur Herstellung einer Suspension zum Einnehmen OP 1,Pulver zur Herstellung einer Suspension zum Einnehmen,1 4 U Pharma GmbH,18807217,AA
Xylometazolin,R01AA07,Imidin für Kinder,"Nasentropfen, Lösung",Aristo Pharma GmbH,01610901,AA
Xylometazolin,R01AA07,Imidin für Kinder o.K. 0.05%,"Nasenspray, Lösung",Jadran-Galenski Laboratorij d.d. - Geschäftsanschrift - Beiname lt HR: JGL d.d.,,AA
Xylometazolin,R01AB06,NasenDuo Nasenspray Kinder,"Nasenspray, Lösung",ratiopharm GmbH,12521566,AA
Xylometazolin,R01AA07,NasenSpray-ratiopharm Kinder,"Nasenspray, Lösung",ratiopharm GmbH,00999854,AA
Xylometazolin,R01AA07,NasenTropfen-ratiopharm Kinder,"Nasentropfen, Lösung",ratiopharm GmbH,05006059,AA
Xylometazolin,R01AA07,"Nasenspray AL 0,05 %","Nasentropfen, Lösung",ALIUD PHARMA GmbH,01173607,AA
Xylometazolin,R01AA07,"Nasenspray AL 0,05 %","Nasentropfen, Lösung",ALIUD PHARMA GmbH,16121527,AA
Xylometazolin,R01AA07,"Nasenspray sine AL 0,5 mg/ml Nasenspray, Lösung","Nasenspray, Lösung",ALIUD PHARMA GmbH,12464118,AA
Xylometazolin,R01AA07,"Nasenspray sine AL 0,5 mg/ml Nasenspray, Lösung","Nasenspray, Lösung",ALIUD PHARMA GmbH,16121740,AA
Xylometazolin,R01AA07,"Nasentropfen AL 0,05%",Lösung,ALIUD PHARMA GmbH,03929297,AA
Xylometazolin,R01AA07,"Nasentropfen AL 0,05%",Lösung,ALIUD PHARMA GmbH,16121757,AA
Xylometazolin,R01AB06,Nasic für Kinder,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,01356124,AA
Xylometazolin,R01AA07,"Olynth 0,05 % N Schnupfen Dosierspray ohne Konservierungsstoffe","Nasenspray, Lösung",Johnson & Johnson GmbH,01014501,AA
Xylometazolin,R01AA07,"Olynth 0,05 % Schnupfen Dosierspray","Nasenspray, Lösung",Johnson & Johnson GmbH,02372668,AA
Xylometazolin,R01AA07,"Olynth 0,05 % Schnupfen Lösung","Nasentropfen, Lösung",Johnson & Johnson GmbH,02186428,AA
Xylometazolin,R01AB06,"Olynth Plus 0,05 % / 5 % Nasenspray, Lösung","Nasenspray, Lösung",Johnson & Johnson GmbH,13856702,AA
Xylometazolin,R01AA07,"Otriven 0,05% Dosierspray ohne Konservierungsstoffe","Nasenspray, Lösung",GlaxoSmithKline Consumer Healthcare GmbH & Co. KG,,AA
Xylometazolin,R01AA07,"Otriven gegen Schnupfen 0,05% Nasentropfen","Nasentropfen, Lösung",GlaxoSmithKline Consumer Healthcare GmbH & Co. KG,00753679,AA
Xylometazolin,R01AB06,RhinoDuo Nasenspray Kinder,"Nasenspray, Lösung",ratiopharm GmbH,,AA
Xylometazolin,R01AB06,"Septanasal für Kinder 0,5 mg/ml + 50 mg/ml Nasenspray, Lösung","Nasenspray, Lösung",TAD Pharma GmbH,13229388,AA
Xylometazolin,R01AA07,"Snup Schnupfenspray 0,05% Nasenspray, Lösung","Nasenspray, Lösung",STADA Consumer Health Deutschland GmbH,04482651,AA
Xylometazolin,R01AA07,"Xylometazolin 0,05% Eberth","Nasentropfen, Lösung",Dr. Friedrich Eberth Arzneimittel GmbH,,AA
Xylometazolin,R01AA07,"Xylometazolin artesan 0,05 %",Lösung,Artesan Pharma GmbH & Co.KG,,AA
Xylometazolin,R01AB06,"Xylometazolin/Dexpanthenol Teva 0,5 mg/ml + 50 mg/ml Nasenspray, Lösung","Nasenspray, Lösung",Teva B.V. Beiname: Teva Generics,,AA
Xylometazolin,R01AA07,hysan Schnupfenspray Kinder,"Nasenspray, Lösung",URSAPHARM Arzneimittel GmbH,07772852,AA
Xylometazolin,R01AB06,nasic für Kinder,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,,AA
Xylometazolin,R01AB06,nasic für Kinder O.K.,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,,AA
Xylometazolin,R01AB06,nasic für Kinder o.K.,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,02882777,AA
Xylometazolin,R01AB06,nasic neo für Kinder,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,15863505,AA
